jci_name,description,sensor_type,unit,type,data_type,name
AP&M.RM-7240.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 56 ACLG STPT
AP&M.RM-7260.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 55 ACLG STPT
AP&M.RM-7016.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 54 ACLG STPT
AP&M.RM-7161.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 53 ACLG STPT
AP&M.RM-7141.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 52 ACLG STPT
AP&M.RM-7101.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 51 ACLG STPT
AP&M.RM-7456.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 50 ACLG STPT
AP&M.RM-7451.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 49 ACLG STPT
AP&M.RM-7409.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 48 ACLG STPT
AP&M.RM-7402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 47 ACLG STPT
AP&M.7FLE-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 46 ACLG STPT
AP&M.RM-7355.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 45 ACLG STPT
AP&M.RM-7421.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 44 ACLG STPT
AP&M.RM-7301.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 43 ACLG STPT
AP&M.RM-6202.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 41 ACLG STPT
AP&M.RM-6218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 40 ACLG STPT
AP&M.RM-6240.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 39 ACLG STPT
AP&M.RM-5141.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 20 ACLG STPT
AP&M.RM-5202.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 18 ACLG STPT
AP&M.RM-5240.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 16 ACLG STPT
AP&M.RM-5018.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 12 ACLG STPT
AP&M.RM-5301B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV 69 ACLG STPT
RM-5420.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 5 ACLG STPT
RM-5433.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 6 ACLG STPT
RM-5441.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 7 ACLG STPT
RM-5444.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 8 ACLG STPT
RM-5443.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 9 ACLG STPT
RM-5450.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 10 ACLG STPT
RM-5350.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 11 ACLG STPT
RM-5343.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 12 ACLG STPT
RM-5340.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 13 ACLG STPT
RM-5332.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 14 ACLG STPT
RM-5330.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 15 ACLG STPT
RM-5331.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 16 ACLG STPT
RM-5320.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 17 ACLG STPT
RM-5322.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 104 N2 Trunk 1 VAV5 18 ACLG STPT
AP&M.RM-B301.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 1 ACLG STPT
AP&M.RM-B301W.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 2 ACLG STPT
AP&M.RM-B325.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 3 ACLG STPT
AP&M.RM-B337.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 4 ACLG STPT
AP&M.RM-B349.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 5 ACLG STPT
AP&M.BSMTW-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 6 ACLG STPT
AP&M.BSMT-LOBBY.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 8 ACLG STPT
AP&M.RM-B004.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 9 ACLG STPT
AP&M.RM-B432.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 10 ACLG STPT
AP&M.RM-1101.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 12 ACLG STPT
AP&M.RM-1141.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 13 ACLG STPT
AP&M.RM-1157.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 14 ACLG STPT
AP&M.1FLE-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 15 ACLG STPT
AP&M.RM-1202.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 16 ACLG STPT
AP&M.RM-1218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 17 ACLG STPT
AP&M.RM-1240.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 18 ACLG STPT
AP&M.RM-1260.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 19 ACLG STPT
AP&M.RM-1311.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 20 ACLG STPT
AP&M.RM-1313.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 21 ACLG STPT
AP&M.RM-1408.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 23 ACLG STPT
AP&M.RM-1412.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 24 ACLG STPT
AP&M.RM-B301B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 25 ACLG STPT
AP&M.RM-B325B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 26 ACLG STPT
AP&M.RM-B301WB.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 30 ACLG STPT
AP&M.RM-B337B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 31 ACLG STPT
AP&M.RM-B349B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 32 ACLG STPT
AP&M.RM-B432B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 33 ACLG STPT
AP&M.RM-B432C.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 34 ACLG STPT
AP&M.RM-1305.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAV 35 ACLG STPT
AP&M.RM-B402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 1 ACLG STPT
AP&M.RM-B402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 2 ACLG STPT
AP&M.RM-B402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 3 ACLG STPT
AP&M.RM-B412.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 4 ACLG STPT
AP&M.RM-B412.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 1 VAVB 5 ACLG STPT
AP&M.RM-2113E.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 1 ACLG STPT
AP&M.RM-2113H.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 2 ACLG STPT
AP&M.RM-2301B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 3 ACLG STPT
AP&M.RM-2313B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 4 ACLG STPT
AP&M.RM-2313C.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 5 ACLG STPT
AP&M.RM-2402C.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 9 ACLG STPT
AP&M.RM-2402C.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 10 ACLG STPT
AP&M.RM-2331.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 84 ACLG STPT
AP&M.RM-2301.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 32 ACLG STPT
AP&M.RM-2402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 33 ACLG STPT
AP&M.RM-2313A.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 34 ACLG STPT
AP&M.RM-2226.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 37 ACLG STPT
AP&M.RM-2250.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 38 ACLG STPT
AP&M.RM-2101.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 39 ACLG STPT
AP&M.2FLE-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 40 ACLG STPT
AP&M.RM-2113.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 42 ACLG STPT
AP&M.RM-2202.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 43 ACLG STPT
AP&M.RM-3218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 44 ACLG STPT
AP&M.RM-3240.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 51 ACLG STPT
AP&M.RM-3202.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 52 ACLG STPT
AP&M.RM-3101.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 53 ACLG STPT
AP&M.3FLE-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 58 ACLG STPT
AP&M.RM-3141.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 60 ACLG STPT
AP&M.RM-3161.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 61 ACLG STPT
AP&M.RM-3260.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 62 ACLG STPT
AP&M.RM-4018.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 64 ACLG STPT
AP&M.4FLE-HALL.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 65 ACLG STPT
AP&M.RM-4218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 71 ACLG STPT
AP&M.RM-4202.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 72 ACLG STPT
AP&M.RM-4161.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 78 ACLG STPT
AP&M.RM-4260.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 79 ACLG STPT
AP&M.RM-4240.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 80 ACLG STPT
AP&M.RM-4101.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 81 ACLG STPT
AP&M.RM-4141.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 82 ACLG STPT
AP&M.RM-2420A.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV 91 ACLG STPT
AP&M.RM-2432.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 1 ACLG STPT
AP&M.RM-2333.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 2 ACLG STPT
AP&M.RM-2432A.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 3 ACLG STPT
AP&M.RM-2341.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 4 ACLG STPT
AP&M.RM-2442.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 5 ACLG STPT
AP&M.RM-2351B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 6 ACLG STPT
AP&M.RM-2442A.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 7 ACLG STPT
AP&M.RM-2351.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 8 ACLG STPT
AP&M.RM-2452.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 9 ACLG STPT
AP&M.RM-2218.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV2 10 ACLG STPT
AP&M.RM-3402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 1 ACLG STPT
AP&M.RM-3301.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 2 ACLG STPT
AP&M.RM-3402.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 3 ACLG STPT
AP&M.RM-3301.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 4 ACLG STPT
AP&M.RM-3302C.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 5 ACLG STPT
AP&M.RM-3311A.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 6 ACLG STPT
AP&M.RM-3302D.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 7 ACLG STPT
AP&M.RM-3311.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 8 ACLG STPT
AP&M.RM-3302B.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 9 ACLG STPT
AP&M.RM-3311C.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 10 ACLG STPT
AP&M.RM-3302E.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 11 ACLG STPT
AP&M.RM-3321.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 12 ACLG STPT
AP&M.RM-3302H.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 13 ACLG STPT
AP&M.RM-3331C.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 14 ACLG STPT
AP&M.RM-3202J.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 15 ACLG STPT
AP&M.RM-3331A.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 16 ACLG STPT
AP&M.RM-3302I.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 17 ACLG STPT
AP&M.RM-3351A.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 18 ACLG STPT
AP&M.RM-3452.ACLG-STPT,Actual Cooling Setpoint,actual cooling setpoint,64,Analog Input,0,NAE 13 N2 Trunk 2 VAV3 19 ACLG STPT
