jci_name,description,sensor_type,unit,type,data_type,name
BioLib AC-15 SF VFD.RUN-Time,Run Time,run time hours,71,Analog Input,0,NAE 10 N2 2 VND002 RUN Time
BioLib AC-15 SF VFD.Fault,Last Fault,last fault,95,Analog Input,0,NAE 10 N2 2 VND002 Fault
BioLib AC-15 SF VFD.MTR-TMP,Motor Temp,drive temperature,64,Analog Input,0,NAE 10 N2 2 VND002 MTR TMP
BioLib AC-15 RF VFD.Frequenc,Actual Frequency,frequency,27,Analog Input,0,NAE 10 N2 2 VND003 Frequenc
BioLib AC-15 RF VFD.SPD-CMD,Speed Command,speed command,98,Analog Input,0,NAE 10 N2 2 VND003 SPD CMD
BioLib AC-15 RF VFD.RPM,RPM,speed in rpm,104,Analog Input,0,NAE 10 N2 2 VND003 RPM
BioLib AC-15 RF VFD.Current,Current,current,3,Analog Input,0,NAE 10 N2 2 VND003 Current
BioLib AC-15 RF VFD.Kw,Power Usage,power in kw,48,Analog Input,0,NAE 10 N2 2 VND003 Kw
BioLib AC-15 RF VFD.KWH,Kilowatt Hours,energy in kwh,19,Analog Input,0,NAE 10 N2 2 VND003 KWH
BioLib AC-15 RF VFD.RUN-Time,Run Time,run time hours,71,Analog Input,0,NAE 10 N2 2 VND003 RUN Time
BioLib AC-15 RF VFD.Fault,Last Fault,last fault,95,Analog Input,0,NAE 10 N2 2 VND003 Fault
BioLib AC-15 RF VFD.MTR-TMP,Motor Temp,drive temperature,64,Analog Input,0,NAE 10 N2 2 VND003 MTR TMP
BioLib SF-1.ZN-T,SF-1 Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 2 UNT004 ZN T
DEAN-BST,,unknown,58,Analog Input,0,NAE 10 N2 1 AHU001 BEAN BST
BioLib AC-13.OA-T,,outside air temperature,64,Analog Input,0,NAE 10 N2 1 AHU002 OA T
BioLib HW Pumps.HW-DP,,hot water differential pressure,58,Analog Input,0,NAE 10 N2 1 UNT003 HW DP
CHWR-TMP,Chilled Water Return Temp,chilled water return temperature,64,Analog Input,0,NAE 10 N2 1 AHU001 AI1
BioLib 2ndFl RM-201.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA101 ACLG SP
BioLib 2ndFl RM-201.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA101 AHTG SP
BioLib 2ndFl RM-201.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA101 DMPRPOS
BioLib 2ndFl RM-201.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA101 SA VP
BioLib 2ndFl RM-201.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA101 SUPFLOW
BioLib 2ndFl RM-201.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA101 WC ADJ
BioLib 2ndFl RM-201.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA101 ZN T
BioLib 2ndFl RM-203.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA102 ACLG SP
BioLib 2ndFl RM-203.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA102 AHTG SP
BioLib 2ndFl RM-203.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA102 DMPRPOS
BioLib 2ndFl RM-203.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA102 SA VP
BioLib 2ndFl RM-203.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA102 SUPFLOW
BioLib 2ndFl RM-203.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA102 WC ADJ
BioLib 2ndFl RM-203.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA102 ZN T
BioLib 1stFl RM-111.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA103 ACLG SP
BioLib 1stFl RM-111.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA103 AHTG SP
BioLib 1stFl RM-111.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA103 DMPRPOS
BioLib 1stFl RM-111.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA103 SA VP
BioLib 1stFl RM-111.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA103 SUPFLOW
BioLib 1stFl RM-111.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA103 WC ADJ
BioLib 1stFl RM-111.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA103 ZN T
BioLib 2ndFl RM-204.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA104 ACLG SP
BioLib 2ndFl RM-204.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA104 AHTG SP
BioLib 2ndFl RM-204.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA104 DMPRPOS
BioLib 2ndFl RM-204.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA104 SA VP
BioLib 2ndFl RM-204.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA104 SUPFLOW
BioLib 2ndFl RM-204.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA104 WC ADJ
BioLib 2ndFl RM-204.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA104 ZN T
BioLib 2ndFl RM-205.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA105 ACLG SP
BioLib 2ndFl RM-205.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA105 AHTG SP
BioLib 2ndFl RM-205.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA105 DMPRPOS
BioLib 2ndFl RM-205.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA105 SA VP
BioLib 2ndFl RM-205.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA105 SUPFLOW
BioLib 2ndFl RM-205.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA105 WC ADJ
BioLib 2ndFl RM-205.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA105 ZN T
BioLib 2ndFl RM-206.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA106 ACLG SP
BioLib 2ndFl RM-206.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA106 AHTG SP
BioLib 2ndFl RM-206.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA106 DMPRPOS
BioLib 2ndFl RM-206.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA106 SA VP
BioLib 2ndFl RM-206.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA106 SUPFLOW
BioLib 2ndFl RM-206.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA106 WC ADJ
BioLib 2ndFl RM-206.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA106 ZN T
BioLib 1stFl RM-114.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA107 ACLG SP
BioLib 1stFl RM-114.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA107 AHTG SP
BioLib 1stFl RM-114.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA107 DMPRPOS
BioLib 1stFl RM-114.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA107 SA VP
BioLib 1stFl RM-114.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA107 SUPFLOW
BioLib 1stFl RM-114.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA107 WC ADJ
BioLib 1stFl RM-114.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA107 ZN T
BioLib 1stFl RM-104B.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA108 ACLG SP
BioLib 1stFl RM-104B.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA108 AHTG SP
BioLib 1stFl RM-104B.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA108 DMPRPOS
BioLib 1stFl RM-104B.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA108 SA VP
BioLib 1stFl RM-104B.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA108 SUPFLOW
BioLib 1stFl RM-104B.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA108 WC ADJ
BioLib 1stFl RM-104B.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA108 ZN T
BioLib 1stFl RM-115.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA109 ACLG SP
BioLib 1stFl RM-115.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA109 AHTG SP
BioLib 1stFl RM-115.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA109 DMPRPOS
BioLib 1stFl RM-115.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA109 SA VP
BioLib 1stFl RM-115.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA109 SUPFLOW
BioLib 1stFl RM-115.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA109 WC ADJ
BioLib 1stFl RM-115.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA109 ZN T
BioLib 2ndFl RM-207.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA110 ACLG SP
BioLib 2ndFl RM-207.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA110 AHTG SP
BioLib 2ndFl RM-207.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA110 DMPRPOS
BioLib 2ndFl RM-207.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA110 SA VP
BioLib 2ndFl RM-207.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA110 SUPFLOW
BioLib 2ndFl RM-207.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA110 WC ADJ
BioLib 2ndFl RM-207.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA110 ZN T
BioLib 1stFl RM-104C.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA111 ACLG SP
BioLib 1stFl RM-104C.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA111 AHTG SP
BioLib 1stFl RM-104C.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA111 DMPRPOS
BioLib 1stFl RM-104C.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA111 SA VP
BioLib 1stFl RM-104C.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA111 SUPFLOW
BioLib 1stFl RM-104C.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA111 WC ADJ
BioLib 1stFl RM-104C.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA111 ZN T
BioLib 1stFl RM-110.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA112 ACLG SP
BioLib 1stFl RM-110.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA112 AHTG SP
BioLib 1stFl RM-110.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA112 DMPRPOS
BioLib 1stFl RM-110.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA112 SA VP
BioLib 1stFl RM-110.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA112 SUPFLOW
BioLib 1stFl RM-110.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA112 WC ADJ
BioLib 1stFl RM-110.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA112 ZN T
BioLib 1stFl RM-109.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA113 ACLG SP
BioLib 1stFl RM-109.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA113 AHTG SP
BioLib 1stFl RM-109.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA113 DMPRPOS
BioLib 1stFl RM-109.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA113 SA VP
BioLib 1stFl RM-109.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA113 SUPFLOW
BioLib 1stFl RM-109.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA113 WC ADJ
BioLib 1stFl RM-109.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA113 ZN T
BioLib 1stFl RM-108.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA114 ACLG SP
BioLib 1stFl RM-108.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA114 AHTG SP
BioLib 1stFl RM-108.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA114 DMPRPOS
BioLib 1stFl RM-108.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA114 SA VP
BioLib 1stFl RM-108.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA114 SUPFLOW
BioLib 1stFl RM-108.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA114 WC ADJ
BioLib 1stFl RM-108.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA114 ZN T
BioLib 1stFl RM-104A.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA115 ACLG SP
BioLib 1stFl RM-104A.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA115 AHTG SP
BioLib 1stFl RM-104A.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA115 DMPRPOS
BioLib 1stFl RM-104A.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA115 SA VP
BioLib 1stFl RM-104A.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA115 SUPFLOW
BioLib 1stFl RM-104A.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA115 WC ADJ
BioLib 1stFl RM-104A.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA115 ZN T
BioLib 1stFl RM-107.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA116 ACLG SP
BioLib 1stFl RM-107.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA116 AHTG SP
BioLib 1stFl RM-107.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA116 DMPRPOS
BioLib 1stFl RM-107.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA116 SA VP
BioLib 1stFl RM-107.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA116 SUPFLOW
BioLib 1stFl RM-107.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA116 WC ADJ
BioLib 1stFl RM-107.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA116 ZN T
BioLib 1stFl RM-106.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA117 ACLG SP
BioLib 1stFl RM-106.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA117 AHTG SP
BioLib 1stFl RM-106.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA117 DMPRPOS
BioLib 1stFl RM-106.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA117 SA VP
BioLib 1stFl RM-106.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA117 SUPFLOW
BioLib 1stFl RM-106.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA117 WC ADJ
BioLib 1stFl RM-106.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA117 ZN T
BioLib 1stFl RM-105.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA118 ACLG SP
BioLib 1stFl RM-105.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA118 AHTG SP
BioLib 1stFl RM-105.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA118 DMPRPOS
BioLib 1stFl RM-105.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA118 SA VP
BioLib 1stFl RM-105.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA118 SUPFLOW
BioLib 1stFl RM-105.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA118 WC ADJ
BioLib 1stFl RM-105.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA118 ZN T
BioLib 1stFl RM-100N.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA119 ACLG SP
BioLib 1stFl RM-100N.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA119 AHTG SP
BioLib 1stFl RM-100N.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA119 DMPRPOS
BioLib 1stFl RM-100N.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA119 SA VP
BioLib 1stFl RM-100N.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA119 SUPFLOW
BioLib 1stFl RM-100N.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA119 WC ADJ
BioLib 1stFl RM-100N.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA119 ZN T
BioLib 1stFl RM-103.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA120 ACLG SP
BioLib 1stFl RM-103.AHTG-SP,Actual Heating Setpt,actual heating setpoint,64,Analog Input,0,NAE 10 N2 1 VMA120 AHTG SP
BioLib 1stFl RM-103.DMPRPOS,Actual Damper Position,damper position,98,Analog Input,0,NAE 10 N2 1 VMA120 DMPRPOS
BioLib 1stFl RM-103.SA-VP,Supply Vol Press,supply air velocity pressure,58,Analog Input,0,NAE 10 N2 1 VMA120 SA VP
BioLib 1stFl RM-103.SUPFLOW,Process Variable,supply air flow,84,Analog Input,0,NAE 10 N2 1 VMA120 SUPFLOW
BioLib 1stFl RM-103.WC-ADJ,Warm/Cool Adjust,warm cool adjust,64,Analog Input,0,NAE 10 N2 1 VMA120 WC ADJ
BioLib 1stFl RM-103.ZN-T,Zone Temperature,zone temperature,64,Analog Input,0,NAE 10 N2 1 VMA120 ZN T
BioLib 1stFl RM-101N.ACLG-SP,Actual Cooling Setpt,actual cooling setpoint,64,Analog Input,0,NAE 10 N2 1 VMA121 ACLG SP
